"Código da UG
Unidade Gestora","Nome da UG
Unidade Gestora",Número do Contrato        ,Razão Social da Empresa,"Nome completo
(sem abreviações)",Categoria Profissional,Unidade da prestação do serviço
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,VINICIUS RIBEIRO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GABRIEL BENICIO SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO WESLEY DOS SANTOS SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CARLOS NASCIMENTO VELOSO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ALESSANDRO BRAGA DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE ARIALDO GONCALVES PIMENTA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,BARTOLOMEU NETO LINHARES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO DANIEL MIRANDA CAVALCANTE,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO ANDRE BARBOSA DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ROBSON OLIVEIRA DUARTE,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,DELSON DA COSTA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISVALDO SANTOS DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,REGINALDO FELIX PEREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PEDRO EVANDER DA SILVA PINTO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RICARDO LIMA DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,HERONILSON MOREIRA CAVALCANTE,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO VALDECI COELHO SANTIAGO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO EUGENIO RODRIGUES DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ENOS ABREU DE PAULA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO GILBERTO DE SOUZA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EDNO RICARDO NOBREGA DE LIMA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO GILDAZIO ALBUQUERQUE PEREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO PEREIRA LEITE,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FAUSTINO LOPES FILHO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MAURILIO VIEIRA DE LIMA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO JOSE DE OLIVEIRA PEREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,HARLEY LIMA FERNANDES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MOACIR SIQUEIRA FERNANDES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO ROGERIO DE ANDRADE SOUZA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO OLIVEIRA DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RONALDO MESQUITA DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CARLOS ALBERTO RICARDO DOS SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOEL FLORENCIO BEZERRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ELI PINHEIRO ALMEIDA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE RIBAMAR GOMES DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MAURO ANTONIO MARQUES DOS SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO JEAN OLIVEIRA SOUSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LUIS OLIVEIRA DE SOUSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO COSTA DOS SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO LUCIO DE OLIVEIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RINALDO RODRIGUES DE SOUSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO MARCOS FERREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO ISLONE LIMA DE SOUSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FERNANDO DE SOUSA ROCHA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE FLAVIO DE SOUSA RODRIGUES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ALDONIR JOAB LUCENA GOMES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ROMULO OLIVEIRA DUARTE,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO CLEBER SOUSA DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,VICTOR HUGO MARTINS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RAFAEL FONSECA DOS SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GISCARD RODRIGUES MARQUES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GLEDSON ROBERTO DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LINDOMBERTO SILVA DAS CHAGAS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RENATO ARAUJO DOS SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PEDRO VICTOR SOARES DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,KLINSMANN LAURINDO XIMENES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,BRUNO LEITE DE OLIVEIRA GONCALVES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JONATHAN SILVA DOS SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO ALEXANDRE AGUIAR PEREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO OTAVIO MARTINS VASCONCELOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO VALDECI COELHO SANTIAGO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO LUCIO MENDES DE SOUSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,REYVISON MOREIRA REMIGIO MENDES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCUS FABIO DANTAS DE OLIVEIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO JUSCELINO RODRIGUES DA COSTA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE ORLEAN DE LIMA SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CICERO ALEXANDRE RODRIGUES DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,REIARLES PINTO DE SOUSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RAIMUNDO FERREIRA LIMA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCUS VINICIUS JUCA DA SILVEIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO MARCIO DE SOUZA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCIO ROBERIO ALMEIDA AMORIM,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LEONARDO DE SOUSA LIMA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCELO CONRADO ROZEIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CLAUDEMIR FERREIRA DOS SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANA RAFAELA PEREIRA CORREIA LIMA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO FAGNER DE SOUZA NASCIMENTO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ROGERIO ALVES DO NASCIMENTO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ARLINDO MOTA DOS SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GLEISON SILVA AGUIAR,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LEONARDO VERIDIANO FERREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE ELENILTON DE NASCIMENTO PEREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO ELENILDO PEREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GIVANILDO MENDES DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ROBERTO GOMES DE VASCONCELOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EVARISTO SOUZA MENDES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ABRAHAO LINCOLN GOMES SANTIAGO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PEDRO GEMINIANO DA SILVA FILHO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MARCIO DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOAO BATISTA DA COSTA PEREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO LUCIO DE OLIVEIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO ROGERIO COELHO DE LIMA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LUIS OLIVEIRA DE SOUSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,NARCELIO SOUSA LIMA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANDRE DO NASCIMENTO FARIAS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,CARLOS ALBERTO RODRIGUES DA SILVA FILHO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO JONATHAN DA SILVA MOREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO ROBERTO MATOS LIMA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO ROGERIO DE OLIVEIRA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO FRANCISCO MOREIRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO AURICELIO DA SILVA MARQUES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ANTONIO CONSTANTINO DE SOUSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JESSER RODRIGUES DE SOUSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PABLO JOSE SOARES DOS SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOAO MARIA RAMALHO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JARBAS BASTOS FEITOSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,GLEIDSON HOLANDA PEIXOTO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO MARINHO ARAGAO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MANOEL JHONATA HOLANDA SOARES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,EVILARDO FERREIRA VIDAL,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RICARDO GOMES FREITAS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ERLANDIA VIDAL,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,NATALIA FRANCYS PINHEIRO PASSOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MOISES BRAGA ALVES,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE ELISEU DE SOUZA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,DIEGO MILFONT DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSENIR GOMES COSTA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,DENISLEY ROCHA LIMA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ALEXANDRE CASTRO DE FREITAS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,SILVIO DINIZ DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ROBERTO COSTA FRANCELINO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,LEONARDO CAVALCANTE DE ALMEIDA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,MANOEL FIRMIANO DA SILVA NETO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,ERNANDO SILVA ARAUJO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO CARLOS ALVES DE LIMA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO CLEITON DAMASCENO XAVIER,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE MARCIO MELO SOARES LIMA JUNIOR,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,DANILO ALVES DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JOSE CLAUDIO DE MENESES SOUSA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JULIO CESAR SOUSA BEZERRA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,HERMELINO PAULA COSTA SOBRINHO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,PAULO SERGIO RODRIGUES FILHO,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,FRANCISCO ELIEUDO SALES FACANHA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,JONAS FRANCISCO DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,WELLINGTON SIQUEIRA DA SILVA,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,DAMIAO NETO LEMOS DOS SANTOS,517330,UFC PICI
153045,UNIVERSIDADE FEDERAL DO CEARÁ - UFC,20/2019,SERVIARM SERVIÇO DE VIGILANCIA ARMADA LTDA,RAFAEL JOHNNES DO NASCIMENTO PAIVA,517330,UFC PICI
