,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"CAMPUS","PROJETO_DE_PESQUISA","ÁREA_DE_CONHECIMENTO","COORDENADOR_DO_PROJETO","EDITAL","ANO_PROJETO","INÍCIO","FIM","STATUS","PLANO_DE-TRABALHO","MODALIDADE","BOLSISTA","INÍCIO_BOLSA","FIM_BOLSA","STATUS","VALOR","VALOR_TOTAL"
" Campus do Benfica - Centro de Humanidades                                            "," A TEMÁTICA DA MORTE NA POÉTICA DE  DELFINA BENIGNA DA CUNHA                                                                                                                                                            "," Letras/Lingüística/Artes                                               "," EDILENE RIBEIRO BATISTA                      "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5316_3_1.pdf "," UFC        "," MARIA DE FÁTIMA GOMES FERREIRA                 ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Instituto UFC Virtual                                                                "," INTERAÇÃO DE ALUNOS EM FÓRUNS VIRTUAIS: IDENTIFICAÇÃO DE ELEMENTOS FACILITADORES EM PROCESSOS DE APRENDIZAGEM                                                                                                          "," Educação                                                               "," EDUARDO SANTOS JUNQUEIRA RODRIGUES           "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5516_3_1.pdf "," UFC        "," ESPEDITO ROZA MESQUITA                         ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," EFEITOS DO PROGRAMA BOLSA FAMÍLIA SOBRE A DECISÃO DAS FAMÍLIAS POBRES E EXTREMAMENTE POBRES EM OFERTAR TRABALHO NO MEIO RURAL DO BRASIL                                                                                "," Economia                                                               "," EDWARD MARTINS COSTA                         "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4886_3_1.pdf "," UFC        "," MATHIAS ALENCAR DA ROCHA LIMA                  ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Benfica - Faculdade de Economia, Administração, Atuária e Contabilidade    "," CHOQUES FISCAIS E SALÁRIOS REAIS: UMA ANÁLISE PARA OS ESTADOS BRASILEIROS                                                                                                                                              "," Economia                                                               "," ELANO FERREIRA ARRUDA                        "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5452_3_1.pdf "," UFC        "," LEVI DE CASTRO QUEIROZ                         ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," MULTI-CONECTIVIDADE EM REDES MÓVEIS HETEROGÊNEAS 4G/5G                                                                                                                                                                 "," Ciência da Computação                                                  "," EMANUEL BEZERRA RODRIGUES                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5462_3_1.pdf "," UFC        "," CARLOS FREDERICO RODRIGUES DA FROTA            ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Pici - Centro de Tecnologia                                                "," OBTENÇÃO DE NANOCELULOSE A PARTIR DE FIBRAS VEGETAIS E SUAS POSSÍVEIS APLICAÇÕES CONSONANTES AS PROPRIEDADES MECÂNICAS E ESTRUTURAIS DE COMPÓSITOS.                                                                    "," Engenharias II                                                         "," ENIO PONTES DE DEUS                          "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5541_3_1.pdf "," UFC        "," ANA BEATRIZ FERREIRA SOUSA                     ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Faculdade de Economia, Administração, Atuária e Contabilidade    "," O JOVEM, A REFORMA DEA PREVIDÊNCIA  E O PLANEJAMENTO  FINANCEIRO PARA A APOSENTADORIA                                                                                                                                  "," Administração Pública e de Empresas, Ciências Contábeis e Turismo      "," ERICO VERAS MARQUES                          "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4976_3_1.pdf "," UFC        "," MARIA AURILENE SALES DOS SANTOS                ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Tecnologia                                                "," OTIMIZAÇÃO SEQUENCIAL APROXIMADA DE ESTRUTURAS DE MATERIAL COMPÓSITO                                                                                                                                                   "," Engenharias I                                                          "," EVANDRO PARENTE JUNIOR                       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4851_3_1.pdf "," UFC        "," LUANA ANDREZA GOMES MOURA                      ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," ATIVIDADE ANTIMICROBIANA DO EXTRATO AQUOSOS DA FOLHA DO CUMARU (AMBURANA CEARENSIS A.C. SMITH) EM QUEIJO DE COALHO INOCULADO COM STAPHYLOCOCCUS AUREUS                                                                 "," Ciências Agrárias                                                      "," EVANIA ALTINA TEIXEIRA DE FIGUEIREDO         "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5590_3_1.pdf "," UFC        "," KARYNNA TELES BEZERRA                          ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Instituto de Cultura e Arte - ICA                                                    "," FILOSOFIA DAS RELAÇÕES INTERNACIONAIS EM ERIC WEIL                                                                                                                                                                     "," Filosofia/Teologia                                                     "," EVANILDO COSTESKI                            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4700_3_1.pdf "," UFC        "," RUBENS PEREIRA CRUZ                            ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Instituto de Ciências do Mar - LABOMAR                                               "," PARA ONDE OS VENTOS CAMINHAM: TURISMO E DESENVOLVIMENTO SUSTENTÁVEL DA PRAIA DA TAÍBA - SÃO GONÇALO DO AMARANTE/CE                                                                                                     "," Geografia                                                              "," FABIO DE OLIVEIRA MATOS                      "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5127_3_1.pdf "," UFC        "," LUCAS RICARDO FERREIRA NOBRE                   ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Tecnologia                                                "," CONTROLE LPV PARA SISTEMAS MIMO COM MÚLTIPLOS ATRASOS                                                                                                                                                                  "," Engenharias IV                                                         "," FABRÍCIO GONZALEZ NOGUEIRA                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5535_3_1.pdf "," UFC        "," JUDÁ TEIXEIRA SANTOS                           ","02/2018","07/2018"," status plano ","R$ 400,00","R$ 2.400,00"
" Campus do Pici - Centro de Tecnologia                                                "," CONTROLE LPV PARA SISTEMAS MIMO COM MÚLTIPLOS ATRASOS                                                                                                                                                                  "," Engenharias IV                                                         "," FABRÍCIO GONZALEZ NOGUEIRA                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5535_3_1.pdf "," UFC        "," NADSON RENAN TOMÉ DE SOUSA                     ","09/2017","01/2018"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Benfica - Faculdade de Educação - FACED                                    "," FUNDAMENTOS ÉTICOS PARA UMA FORMAÇÃO HUMANA -  PARTE I                                                                                                                                                                 "," Educação                                                               "," FATIMA MARIA NOBRE LOPES                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5584_3_1.pdf "," UFC        "," ANDERSON DUARTE FERREIRA                       ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," DRUMMOND CRONISTA E A ZOOLITERATURA                                                                                                                                                                                    "," Letras/Lingüística/Artes                                               "," FERNANDA MARIA ABREU COUTINHO                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5114_3_1.pdf "," UFC        "," SANIELA LIMA DE OLIVEIRA                       ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," PROJETO DE USABILIDADE PARA UMA FERRAMENTA DE AUTORIA DE JOGOS MÓVEIS BASEADOS EM LOCALIZAÇÃO                                                                                                                          "," Ciência da Computação                                                  "," FERNANDO ANTONIO MOTA TRINTA                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4969_3_1.pdf "," UFC        "," ENÉAS HOLANDA ARRAIS                           ","09/2017","02/2018"," status plano ","R$ 400,00","R$ 2.400,00"
" Campus do Pici - Centro de Ciências                                                  "," PROJETO DE USABILIDADE PARA UMA FERRAMENTA DE AUTORIA DE JOGOS MÓVEIS BASEADOS EM LOCALIZAÇÃO                                                                                                                          "," Ciência da Computação                                                  "," FERNANDO ANTONIO MOTA TRINTA                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4969_3_1.pdf "," UFC        "," SAMIR BRAGA CHAVES                             ","04/2018","07/2018"," status plano ","R$ 400,00","R$ 1.600,00"
" Instituto de Cultura e Arte - ICA                                                    "," MODERNIDADE ARTÍSTICA E DÉCADENCE FISIOPSICOLÓGICA: O CASO WAGNER DE NIETZSCHE                                                                                                                                         "," Filosofia/Teologia                                                     "," FERNANDO RIBEIRO DE MORAES BARROS            "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5187_3_1.pdf "," UFC        "," RAFAELLA RIBEIRO PEIXOTO                       ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Porangabussu - Faculdade de Farmácia, Odontologia e Enfermagem - FFOE      "," MORTALIDADE POR SCHISTOSOMA MANSONI NOS ESTADOS DO NORDESTE ATINGIDOS PELA TRANSPOSIÇÃO DO RIO SÃO FRANCISCO                                                                                                           "," Medicina II                                                            "," FERNANDO SCHEMELZER DE MORAES BEZERRA        "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5145_3_1.pdf "," UFC        "," ANTONIO FRANCISCO PERGENTINO DE ANDRADE JUNIOR ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," PROBABILISTIC MODELING AND SIMULATION OF REACTIVE SYSTEMS                                                                                                                                                              "," Ciência da Computação                                                  "," FRANCESCO CORONA                             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4789_3_1.pdf "," UFC        "," RAPHAEL GOMES PINHEIRO                         ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," UMA INTERPRETAÇÃO GEOGRÁFICA DAS LUTAS E RESISTÊNCIAS DAS  FAMÍLIAS CAMPONESAS NO CEARÁ                                                                                                                                "," Geografia                                                              "," FRANCISCO AMARO GOMES DE ALENCAR             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4771_3_1.pdf "," UFC        "," ISRAEL RODRIGUES BEZERRA                       ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus da UFC em Sobral                                                              "," INVESTIGAÇÃO DA DIVERSIDADE GENÔMICA DE ISOLADOS NOSOCOMIAIS DE ACINETOBACTER BAUMANNII MULTIRRESISTENTES PRODUTORES DE CARBAPENEMASES                                                                                 "," Odontologia                                                            "," FRANCISCO CESAR BARROSO BARBOSA              "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5021_3_1.pdf "," UFC        "," MARIA ROSINEIDA PAIVA RODRIGUES                ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," REPOSITÓRIO INSTITUCIONAL DA UNIVERSIDADE FEDERAL DO CEARÁ: MAPEANDO AS REDES DE CONHECIMENTO CIENTÍFICO                                                                                                               "," Comunicação e Informação                                               "," GABRIELA BELMONT DE FARIAS                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5415_3_1.pdf "," UFC        "," MATHEUS ALVES BARRETO                          ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Instituto de Cultura e Arte - ICA                                                    "," AS FACES DO ROSTO                                                                                                                                                                                                      "," Comunicação e Informação                                               "," GABRIELA FROTA REINALDO                      "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5263_3_1.pdf "," UFC        "," BRUNA KELVYLA SOUSA DA SILVA                   ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," ANÁLISE DOS PROGRAMAS DE ASSISTÊNCIA TÉCNICA PARA MULHERES                                                                                                                                                             "," Ciências Agrárias                                                      "," GEMA GALGANI SILVEIRA LEITE ESMERALDO        "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5239_3_1.pdf "," UFC        "," CARLA KEMILLE MOREIRA MOURA                    ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências Agrárias                                         "," COEFICIENTES DE DIGESTIBILIDADE DA MATÉRIA SECA E ENERGIA BRUTA DE RAÇÕES CONTENDO TORTA DE GIRASSOL ASSOCIADA A COMPLEXOS ENZIMÁTICOS NA ALIMENTAÇÃO DE POEDEIRAS LEVES                                               "," Zootecnia/Recursos Pesqueiros                                          "," GERMANO AUGUSTO JERONIMO DO NASCIMENTO       "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5410_3_1.pdf "," UFC        "," RAFAEL DANTAS COELHO                           ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," ESTUDO DE SISTEMAS DE GERAÇÃO FOTOQUÍMICA DE VAPOR PARA INTRODUÇÃO DE AMOSTRAS E ANÁLISE MULTI-ELEMENTAR POR ICP-OES                                                                                                   "," Química                                                                "," GISELE SIMONE LOPES                          "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4855_3_1.pdf "," UFC        "," NANDRESSA FELIPE NOBRE                         ","09/2017","07/2018"," status plano ","R$ 400,00","R$ 4.400,00"
" Campus do Benfica - Faculdade de Direito                                             "," DEVERES FUNDAMENTAIS INDIVIDUAIS E COLETIVOS SOB A ÉGIDE DA CONSTITUIÇÃO DE 1988                                                                                                                                       "," Direito                                                                "," GLAUCO BARREIRA MAGALHAES FILHO              "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5379_3_1.pdf "," UFC        "," GEOVANE VITAL DA SILVA                         ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," PROBLEMAS RELACIONADOS AO CÁLCULO DAS VARIAÇÕES                                                                                                                                                                        "," Matemática/Probabilidade e Estatística                                 "," GLEYDSON CHAVES RICARTE                      "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5448_3_1.pdf "," UFC        "," PEDRO MEDEIROS SABOYA                          ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Faculdade de Direito                                             "," FONTES DO DIREITO COLONIAL BRASILEIRO: LEIS, REGIMENTOS E DECISÕES JUDICIAIS, SÉCULOS XVI-XVII                                                                                                                         "," Direito                                                                "," GUSTAVO CÉSAR MACHADO CABRAL                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5586_3_1.pdf "," UFC        "," JOÃO VICTOR OLIVEIRA FREIRE                    ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Pici - Centro de Ciências                                                  "," CARACTERIZAÇÃO ESTRUTURAL E EFEITO ANTIARTRÍTICO DE UMA PROTEÍNA ISOLADA DE SEMENTES DE MORINDA CITRIFOLIA L.                                                                                                          "," Ciências Biológicas II                                                 "," HERMÓGENES DAVID DE OLIVEIRA                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5479_3_1.pdf "," UFC        "," RAFAEL MOTA VERAS MARQUES                      ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Faculdade de Educação - FACED                                    "," LEITURA CRÍTICA DO NEOLIBERALISMO, DA CRISE ESTRUTURAL DO CAPITALISMO CONTEMPORÂNEO E CONEXÕES COM A EDUCAÇÃO                                                                                                          "," Educação                                                               "," HILDEMAR LUIZ RECH                           "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5134_3_1.pdf "," UFC        "," BRUNA KELLY DA SILVA BRAGA                     ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Faculdade de Direito                                             "," ANÁLISE DA RESPONSABILIDADE CIVIL DO ESTADO POR ERRO JUDICIÁRIO E A PRISÃO CAUTELAR ILEGAL                                                                                                                             "," Direito                                                                "," HUGO DE BRITO MACHADO SEGUNDO                "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5319_3_1.pdf "," UFC        "," LETÍCIA HÉLEN ARAÚJO JACINTO                   ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Instituto de Cultura e Arte - ICA                                                    "," OS ATRIBUTOS PSICOSSOMÁTICOS DO TIMEU E DO CÁRMIDES DE PLATÃO: DOENÇA E SAÚDE DO HOMEM                                                                                                                                 "," Filosofia/Teologia                                                     "," HUGO FILGUEIRAS DE ARAÚJO                    "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5604_3_1.pdf "," UFC        "," THIAGO FELIX DE MORAIS                         ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus da UFC em Sobral                                                              "," ANÁLISE DE IMAGENS TERMOGRÁFICAS PARA A CLASSIFICAÇÃO DE ALTERAÇÕES NA MAMA                                                                                                                                            "," Engenharias IV                                                         "," IALIS CAVALCANTE DE PAULA JUNIOR             "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4908_3_1.pdf "," UFC        "," FRANCISCO EVANGELISTA NOBRE FILHO              ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," NARRATIVAS AUTOBIOGRÁFICAS FEMININAS E ATIVISMO DIGITAL: UMA ANÁLISE DA CAMPANHA #PRIMEIROASSEDIO                                                                                                                      "," Psicologia                                                             "," IDILVA MARIA PIRES GERMANO                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5070_3_1.pdf "," UFC        "," NATALIA VIEIRA DE MELO                         ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Instituto de Cultura e Arte - ICA                                                    "," CRIANÇAS YOUTUBERS: FORMAS DE VIVER A INFÂNCIA NAS ESFERAS PÚBLICAS MIDIÁTICAS                                                                                                                                         "," Comunicação e Informação                                               "," INES SILVIA VITORINO SAMPAIO                 "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5027_3_1.pdf "," UFC        "," JÉSSYCA DE SOUSA SENA ALCÂNTARA                ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus da UFC em Sobral                                                              "," AVALIAÇÃO DAS ATIVIDADES ANTINOCICEPTIVA E ANTI-INFLAMATÓRIA DA APIGENINA EM CAMUNDONGOS: PAPEL DE CITOCINAS PRÓ-INFLAMATÓRIAS                                                                                         "," Odontologia                                                            "," IRACEMA MATOS DE MELO                        "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4914_3_1.pdf "," UFC        "," MYLENA SABÓIA COSTA                            ","08/2017","07/2018"," status plano ","R$ 400,00","R$ 4.800,00"
" Campus do Benfica - Centro de Humanidades                                            "," NA CIDADE SOBRE DUAS RODAS: SOCIABILIDADES E USOS DA METRÓPOLE A PARTIR DAS PRÁTICAS EM TORNO DAS BICICLETAS DENTRO DO CONTEXTO DE MOBILIDADE URBANA                                                                   "," Sociologia                                                             "," IRAPUAN PEIXOTO LIMA FILHO                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5508_3_1.pdf "," UFC        "," GERMANA NAYARA LOPES LIMA                      ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Benfica - Centro de Humanidades                                            "," NA CIDADE SOBRE DUAS RODAS: SOCIABILIDADES E USOS DA METRÓPOLE A PARTIR DAS PRÁTICAS EM TORNO DAS BICICLETAS DENTRO DO CONTEXTO DE MOBILIDADE URBANA                                                                   "," Sociologia                                                             "," IRAPUAN PEIXOTO LIMA FILHO                   "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5508_3_1.pdf "," UFC        "," GIOVANNA FREITAS REBOUÇAS                      ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Ciências                                                  "," FRAGILIDADE E RISCOS SOCIOAMBIENTAIS NAS ÁREAS DE EXPANSÃO URBANA DE FORTALEZA                                                                                                                                         "," Geografia                                                              "," JADER DE OLIVEIRA SANTOS                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5086_3_1.pdf "," UFC        "," LIZA SANTOS OLIVEIRA                           ","01/2018","07/2018"," status plano ","R$ 400,00","R$ 2.800,00"
" Campus do Pici - Centro de Ciências                                                  "," FRAGILIDADE E RISCOS SOCIOAMBIENTAIS NAS ÁREAS DE EXPANSÃO URBANA DE FORTALEZA                                                                                                                                         "," Geografia                                                              "," JADER DE OLIVEIRA SANTOS                     "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_5086_3_1.pdf "," UFC        "," VICTOR SOUSA SALES                             ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Benfica - Faculdade de Economia, Administração, Atuária e Contabilidade    "," TRAJETÓRIAS FISCAL-FINANCEIRAS DOS ESTADOS BRASILEIROS E O DIFERENCIAL DA TRAJETÓRIA DO ESTADO DO CEARÁ: 2000 - 2017                                                                                                   "," Economia                                                               "," JAIR DO AMARAL FILHO                         "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4741_3_1.pdf "," UFC        "," FRANCISCO ALEXANDRE CORREIA ARRUDA             ","03/2018","07/2018"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Benfica - Faculdade de Economia, Administração, Atuária e Contabilidade    "," TRAJETÓRIAS FISCAL-FINANCEIRAS DOS ESTADOS BRASILEIROS E O DIFERENCIAL DA TRAJETÓRIA DO ESTADO DO CEARÁ: 2000 - 2017                                                                                                   "," Economia                                                               "," JAIR DO AMARAL FILHO                         "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4741_3_1.pdf "," UFC        "," FRANCISCO HALYSSON VIEIRA                      ","08/2017","12/2017"," status plano ","R$ 400,00","R$ 2.000,00"
" Campus do Benfica - Faculdade de Economia, Administração, Atuária e Contabilidade    "," TRAJETÓRIAS FISCAL-FINANCEIRAS DOS ESTADOS BRASILEIROS E O DIFERENCIAL DA TRAJETÓRIA DO ESTADO DO CEARÁ: 2000 - 2017                                                                                                   "," Economia                                                               "," JAIR DO AMARAL FILHO                         "," PIBIC 2017/2018 - Edital 03/17 ",2017,01/08/17,31/07/18,"Finalizado"," http://sysprppg.ufc.br/pibic/plataformaIcaro/arquivos/planos/19/plano_4741_3_1.pdf "," UFC        "," GUELHERME REIS TAVARES                         ","01/2018","02/2018"," status plano ","R$ 400,00","R$ 800,00"
