nome,siape,categoria,status,regime_trabalho,cargo,codigo_cargo,classe,nivel,lotacao,admissao,funcao_nivel,atividade_funcao,inicio_funcao
FLAVIO JOSE CRAVEIRO CUNTO,169****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE ENGENHARIA DE TRANSPORTES,13/05/2009,FUC-01,COORDENADOR DE P\D3S-GRADUA\C7\C3O,22/07/2021
FLAVIO JOSE DE GIRAO LIMA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,24,TECNICO EM RADIOLOGIA                   ,701257,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,20/01/1995, , , 
FLAVIO JOSE MOREIRA GONCALVES,216****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPARTAMENTO DE DIREITO PROCESSUAL,23/12/1997, , , 
FLAVIO JOSE TERTULIANO DE BRITO,18****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,DIVISAO DE ESTAGIOS,01/01/1989, , , 
FLAVIO RODRIGUES DO NASCIMENTO,164****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPTO DE GEOGRAFIA,16/02/2016, , , 
FLAVIO RUBENS DE CARVALHO SOUSA,257****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPTO DE ENGENHARIA DE TELEINFORMATICA,05/12/2007, , , 
FLAVIO VINICIUS SOARES DE SOUZA,203****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,406,DEPARTAMENTO DE MORFOLOGIA,05/07/2013, , , 
FLORA LIMA CHAVES,204****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PSICOLOGO-AREA                          ,701060,E                   ,405,COORDENADORIA DE ASS ESTUDANTIL,17/07/2013, , , 
FLORENTIU DANIEL CIBOTARU,194****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,701,DEPTO DE MATEMATICA,11/05/2012,FUC-01,COORDENADOR DE CURSO,08/09/2017
FLORILENE CHAVES MARINHO,224****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,405,ASSESSORIA DE GESTAO DE PESSOAS,20/07/2015,FG-03 ,ASSESSOR,19/07/2021
FLOSCOELI AMORIM MENEZES,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR EM ADMINISTRACAO               ,701405,C                   ,416,DIVISAO DE CONSERVACAO E MANUTENCAO/cja,22/12/1994, , , 
FRANCELIA ALVES MARTINS,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,306,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,18/07/2011, , , 
FRANCENIR REBOUCAS RODRIGUES,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,VIGILANTE                               ,701269,D                   ,416,DIVISAO DE VIGILANCIA E SEGURANCA,30/12/1991, , , 
FRANCICLEBER MARTINS FERREIRA,255****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPTO DE COMPUTACAO,30/07/2018, , , 
FRANCIJANE PEREIRA DA SILVA SILVEIRA,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,312,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/10/2002, , , 
FRANCILMA MARIA ALVES DE ARAUJO,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,COORDENADORIA DESENVOLVIMENTO FAMILIAR,29/06/1995, , , 
FRANCIMARY DE ALENCAR CAMPOS,148****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,411,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,19/01/2005, , , 
FRANCIMAYRE DE SOUSA SABOIA,295****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PRODUTOR CULTURAL                       ,701061,E                   ,406,DIVISAO DE CULTURA E ARTE,10/01/2014, , , 
FRANCIMEIRE ARAUJO DE SOUSA FERREIRA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,DIVISAO DE APOIO ADMINISTRATIVO/CPASE,06/01/1995, , , 
FRANCINADNA NEILA IVO VIANA DE SENA,223****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,405,DEPTO DE FISIOLOGIA E FARMACOLOGIA,29/06/2015, , , 
FRANCISCA ADRIELE VIEIRA NETA,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,26/04/2004, , , 
FRANCISCA ALMIRA MURTA DE LIMA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,DIVISAO DE DIVULGACAO,01/01/1986, , , 
FRANCISCA ARIVALNEIDE BRAGA MENDONCA,522****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR ENS BASICO TECN TECNOLOGICO,707001,D                   ,402,CASA DE CULTURA FRANCESA,29/07/2010, , , 
FRANCISCA CARMY BATISTA CARNEIRO,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,16/04/2004, , , 
FRANCISCA CELIA VIEIRA SALES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE DE LABORATORIO               ,701437,C                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/04/1987, , , 
FRANCISCA CLAUDETE MARTINS ALVES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,03/01/1983, , , 
FRANCISCA CLEA FLORENCO DE SOUSA,28****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE FISIOLOGIA E FARMACOLOGIA,09/01/1991, , , 
FRANCISCA CLEIDE DE SOUSA CHAVES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,CONTINUO                                ,701421,C                   ,216,DEPARTAMENTO DE CONTABILIDADE,01/03/1983, , , 
FRANCISCA CLEONICE VASCONCELOS DOS SANTOS,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,CONTINUO                                ,701421,C                   ,416,OFICINAS ESPECIALIZADAS,01/03/1983, , , 
FRANCISCA CRISTIANE SILVA SANTOS,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,06/01/1995, , , 
FRANCISCA CRISTINA DE PAULA OLIVEIRA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/04/1987, , , 
FRANCISCA DANIELE FERREIRA VIEIRA,147****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,211,FACULDADE DE MEDICINA,01/10/2004, , , 
FRANCISCA DAS CHAGAS BESERRA GOMES,131****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,412,PPG EM ZOOTECNIA,04/10/2004, , , 
FRANCISCA DE ARAUJO BATISTA RIBEIRO,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,316,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,11/01/1995, , , 
FRANCISCA DE ASSIS RODRIGUES,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,06/01/1995, , , 
FRANCISCA DE MELO BESERRA,137****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,412,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,05/03/2003, , , 
FRANCISCA DENISE SILVA VASCONCELOS,310****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,CAMPUS DA UFC EM SOBRAL/DIRETORIA,16/03/2010, , , 
FRANCISCA DE SA BENEVIDES,110****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ASSUNTOS EDUCACIONAIS        ,701079,E                   ,416,INSTITUTO DE CIENCIAS DO MAR,01/04/1999, , , 
FRANCISCA DE SOUSA MELO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,COPEIRO                                 ,701633,B                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,09/05/1985, , , 
FRANCISCA DIANA DA SILVA NEGREIROS,126****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,415,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,03/02/1998, , , 
FRANCISCA DULCE DE CARVALHO ALMEIDA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SERVENTE DE LIMPEZA                     ,701823,A                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/01/1986, , , 
FRANCISCA ELISANGELA TEIXEIRA LIMA,166****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,703,DEPARTAMENTO DE ENFERMAGEM,15/01/2009, , , 
FRANCISCA FERREIRA DE AQUINO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/04/1987, , , 
FRANCISCA FERREIRA DOS SANTOS,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,312,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,16/04/2004, , , 
FRANCISCA FERREIRA SECUNDO,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,312,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,28/04/2004, , , 
FRANCISCA GALILEIA PEREIRA DA SILVA,242****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,INSTITUTO DE CULTURA E ARTE,25/09/2017, , , 
FRANCISCA GENY LUSTOSA,175****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,602,DEPARTAMENTO DE ESTUDOS ESPECIALIZADOS,04/07/2013, , , 
FRANCISCA GLEIRE RODRIGUES DE MENEZES,301****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,601,DEPTO DE ENGENHARIA DE PESCA,26/02/2018, , , 
FRANCISCA GOMES DA SILVA CATUNDA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,216,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/01/1986, , , 
FRANCISCA JANETE RIBEIRO DE LIMA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,FARMACEUTICO,701087,E                   ,416,FARMACIA ESCOLA,01/01/1986, , , 
FRANCISCA KALLINE DE ALMEIDA BARRETO,325****,Docente                       ,CONT.PROF.SUBSTITUTO,40,PROFESSOR MAGISTERIO SUPERIOR-SUBSTITUTO,705002,4.AUX/ASS/ADJ       ,401,DEPARTAMENTO DE SAUDE COMUNITARIA,10/11/2021, , , 
FRANCISCA KEILA GADELHA DE LIMA,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,409,COORD DO CURSO GRAD EM MEDICINA/SOBRAL,30/09/2008,FG-02 ,ASSISTENTE TECNICO,16/05/2016
FRANCISCA LEILA DE QUEIROZ RODRIGUES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,02/04/1984, , , 
FRANCISCA LENICE PINTO,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,413,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/10/2002, , , 
FRANCISCA LEONEIDE DE SOUSA DA SILVA,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,413,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/10/2002, , , 
FRANCISCA LEONILDA SAMPAIO RODRIGUES,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,407,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,19/07/2011, , , 
FRANCISCA LICIVANDA PEDROZA DE SOUZA,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,16/04/2004, , , 
FRANCISCA LIDUINA CAVALCANTE ALVES,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,407,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,18/07/2011, , , 
FRANCISCA LILIANA MARTINS DE SOUSA,313****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,BIBLIOTECARIO-DOCUMENTALISTA            ,701010,E                   ,202,CAMPUS DA UFC DE CRATEUS,05/08/2019, , , 
FRANCISCA LIVIA DE OLIVEIRA MACHADO,222****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNOLOGO-FORMACAO                      ,701081,E                   ,405,DEPARTAMENTO DE ENGENHARIA DE ALIMENTOS,17/04/2015, , , 
FRANCISCA MAILA MEDEIROS DE CARVALHO,234****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,404,DEPARTAMENTO DE ENFERMAGEM,25/10/2016, , , 
FRANCISCA MARIA BARROS SOUZA,29****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,DEPARTAMENTO DE FARMACIA,14/02/1989, , , 
FRANCISCA MARIA DA CONCEICAO PEREIRA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TELEFONISTA                             ,701464,C                   ,416,DEPTO DE PATOLOGIA E MEDICINA LEGAL,01/03/1983, , , 
FRANCISCA MARIA DA SILVA ARRUDA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,OPERADOR DE MAQUINA DE LAVANDERIA       ,701828,A                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,14/01/1986, , , 
FRANCISCA MARIA FERNANDES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/04/1987, , , 
FRANCISCA MARIA QUEIROZ DE SOUSA,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,413,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,09/10/2002, , , 
FRANCISCA MAURILENE DO CARMO,173****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,DEPARTAMENTO DE TEORIA E PRAT DO ENSINO,31/07/2015,FUC-01,COORDENADOR DE CURSO,07/08/2020
FRANCISCA MIRANDA LUSTOSA,187****,Tecnico Administrativo        ,CEDIDO              ,40,FARMACEUTICO-HABILITACAO                ,701034,E                   ,207,DIRETORIA ADMINISTRATIVA/HUWC,19/07/2011, , , 
FRANCISCA PAIVA PAULINO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,02/01/1984, , , 
FRANCISCA RAIMUNDA NOGUEIRA MENDES,241****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,702,INSTITUTO DE CULTURA E ARTE,23/04/2009, , , 
FRANCISCA REGINA GADELHA DA SILVA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,13/01/1995, , , 
FRANCISCA ROSENILDA MARQUES BEZERRA,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,313,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,26/09/2002, , , 
FRANCISCA RUTH TEIXEIRA MARTINS,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ENFERMEIRO-AREA                         ,701029,E                   ,412,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,26/04/2004, , , 
FRANCISCA SALETE ALEXANDRE OLIVEIRA,187****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,207,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,18/07/2011, , , 
FRANCISCA SARA OLIVEIRA CUNHA,136****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,312,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,26/11/2002, , , 
FRANCISCA SELIMAR MARQUES MORAES,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,COPEIRO                                 ,701633,B                   ,416,DEPTO DE ENG METALURGICA E DE MATERIAIS,15/03/1993, , , 
FRANCISCA SELMA DE SOUZA GIRAO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,02/08/1982, , , 
FRANCISCA SHIRLEY DE PAULA XIMENES,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,13/01/1995, , , 
FRANCISCA SILVA DA COSTA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,03/01/1983, , , 
FRANCISCA SILVANIA DE SOUSA MONTE,38****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE ESTUDOS INTERDISCIPLINARES,02/03/1993,CD-04 ,COORDENADOR DE COORDENADORIA,06/11/2019
FRANCISCA SOARES DE ARAUJO,28****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,8.CLAS/TIT/DJUD     ,801,DEPTO DE BIOLOGIA,12/03/1991,FUC-01,COORDENADOR DE P\D3S-GRADUA\C7\C3O,15/07/2021
FRANCISCA TANIA MUNIZ DA SILVA,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR DE ENFERMAGEM                  ,701411,C                   ,310,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,07/05/2004, , , 
FRANCISCA TATIANA PEREIRA GONDIM,145****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,20,MEDICO-AREA                             ,701047,E                   ,108,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,22/06/2004, , , 
FRANCISCA THAIS DA SILVA CAMPELO,219****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,405,FARMACIA ESCOLA,25/02/2015, , , 
FRANCISCA VANIA SARAIVA ABRAAO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,BIBLIOTECA DO CURSO DE ARQUITETURA,01/01/1986, , , 
FRANCISCA VIEIRA DE BARROS,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,03/01/1983, , , 
FRANCISCA VIEIRA SOLON DE ASSUNCAO,75****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,01/01/1996, , , 
FRANCISCA WALESKA BRUNO NUNES,165****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,SECRETARIO EXECUTIVO                    ,701076,E                   ,409,COORDENADORIA DE ARTICULACAO INTERCAMPI,30/09/2008, , , 
FRANCISCA ZILANIA MARIANO SOUSA,197****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,6.ADJUNTO           ,603,CAMPUS DA UFC EM SOBRAL/DIRETORIA,19/10/2012, , , 
FRANCISCO ADRIANO MOURA DA SILVA,218****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE TECNOLOGIA DA INFORMACAO     ,701226,D                   ,405,DIVISAO DE SUPORTE E MANUTENCAO,02/02/2015,FG-01 ,DIRETOR DE DIVISAO,02/02/2021
FRANCISCO AFRANIO CUNHA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,FARMACEUTICO,701087,E                   ,416,DEPTO DE ANALISES CLINICAS E TOXICOL,12/01/1995, , , 
FRANCISCO AGEMIRO BARBOSA VIEIRA,116****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,VIGILANTE                               ,701269,D                   ,416,DIVISAO DE VIGILANCIA E SEGURANCA,28/07/1992, , , 
FRANCISCO AGENOR PEREIRA DE BRITO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,CONTINUO                                ,701421,C                   ,316,HOSPITAL UNIVERSITARIO WALTER CANTIDIO,06/05/1985, , , 
FRANCISCO AIRTON CASTRO DA ROCHA,116****,Docente                       ,ATIVO PERMANENTE    ,40,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPARTAMENTO DE MEDICINA CLINICA,26/12/1994, , , 
FRANCISCO ALAIN PEIXOTO DE SOUSA,308****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO EM ENFERMAGEM                   ,701233,D                   ,202,DEPARTAMENTO DE CLINICA ODONTOLOGICA,29/01/2019, , , 
FRANCISCO ALBERTO REGIO DE OLIVEIRA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,MEDICO-AREA                             ,701047,E                   ,416,MATERNIDADE ESCOLA ASSIS CHATEAUBRIAND,01/01/1986, , , 
FRANCISCO ALESON DE PINHO SILVA,228****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,TECNICO DE LABORATORIO AREA             ,701244,D                   ,404,CURSO DE DESIGN DE MODA,19/02/2016, , , 
FRANCISCO ALMEIDA DO NASCIMENTO,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,COPEIRO                                 ,701633,B                   ,216,CASA DE CULTURA HISPANICA,01/12/1972, , , 
FRANCISCO ALVES DE MIRANDA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,SECRETARIA DE CULTURA ARTISTICA,03/01/1983,CD-04 ,DIRETOR ADJUNTO,11/03/2020
FRANCISCO AMARO GOMES DE ALENCAR,116****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,7.ASSOC/TIT         ,704,DEPTO DE GEOGRAFIA,17/12/1991, , , 
FRANCISCO ANAGILDO CARNEIRO DE SOUSA,147****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,412,CURSO DE ENG DE TELECOMUNICACOES,06/10/2004, , , 
FRANCISCO ANDERSON DE ALMADA GOMES,306****,Docente                       ,ATIVO PERMANENTE    ,Ded. Exclusiva,PROFESSOR DO MAGISTERIO SUPERIOR,705001,5.ASSISTENTE        ,501,CAMPUS DA UFC DE CRATEUS,06/08/2018, , , 
FRANCISCO ANTONIO ARAUJO BANDEIRA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,OPERADOR DE CAMERA DE CINEMA E TV       ,701210,D                   ,416,MUSEU DE ARTE,02/05/1983, , , 
FRANCISCO ANTONIO CASTRO DE OLIVEIRA,28****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,VIGILANTE                               ,701269,D                   ,416,DIVISAO DE VIGILANCIA E SEGURANCA,08/07/1991, , , 
FRANCISCO ANTONIO DE ALMEIDA FREITAS,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,416,DIRETORIA ADMINISTRATIVA/HUWC,01/03/1985, , , 
FRANCISCO ANTONIO DE FARIAS BANDEIRA,219****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,AUXILIAR EM ADMINISTRACAO               ,701405,C                   ,405,CURSO DE ENGENHARIA METALURGICA,11/02/2015, , , 
FRANCISCO ANTONIO GOMES,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,ASSISTENTE EM ADMINISTRACAO             ,701200,D                   ,316,DEPTO DE ECONOMIA APLICADA,10/06/1985, , , 
FRANCISCO ANTONIO JUSTINO DE OLIVEIRA,29****,Tecnico Administrativo        ,ATIVO PERMANENTE    ,40,PINTOR-AREA                             ,701650,B                   ,216,PREFEITURA DO CAMPUS DO PICI,01/06/1981, , , 
